index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1334,23:30:43,N/A,taichung32,AirBox,taichuang,2024-03-27,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,32.0,20.0,100.0,24.62,2024-03-27T23:30:43Z
1335,23:36:37,N/A,taichung32,AirBox,taichuang,2024-03-27,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,33.0,20.0,100.0,24.75,2024-03-27T23:36:37Z
1336,23:42:32,N/A,taichung32,AirBox,taichuang,2024-03-27,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,33.0,21.0,100.0,24.75,2024-03-27T23:42:32Z
1337,23:48:27,N/A,taichung32,AirBox,taichuang,2024-03-27,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,34.0,21.0,100.0,24.75,2024-03-27T23:48:27Z
1338,23:54:22,N/A,taichung32,AirBox,taichuang,2024-03-27,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,30.0,20.0,100.0,24.75,2024-03-27T23:54:22Z
1339,00:00:16,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,19.0,100.0,24.75,2024-03-28T00:00:16Z
1340,00:06:11,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,33.0,21.0,100.0,24.75,2024-03-28T00:06:11Z
1341,00:12:05,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,31.0,19.0,100.0,24.75,2024-03-28T00:12:05Z
1342,00:18:00,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,20.0,100.0,24.75,2024-03-28T00:18:00Z
1343,00:23:55,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,34.0,22.0,100.0,24.87,2024-03-28T00:23:55Z
1344,00:29:49,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,34.0,21.0,100.0,24.75,2024-03-28T00:29:49Z
1345,00:35:44,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,19.0,100.0,24.87,2024-03-28T00:35:44Z
1346,00:41:39,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,29.0,18.0,100.0,24.87,2024-03-28T00:41:39Z
1347,00:47:33,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,27.0,17.0,100.0,25.0,2024-03-28T00:47:33Z
1348,00:53:28,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,16.0,100.0,25.0,2024-03-28T00:53:28Z
1349,00:59:22,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,26.0,16.0,100.0,25.0,2024-03-28T00:59:22Z
1350,01:05:17,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,29.0,18.0,100.0,25.0,2024-03-28T01:05:17Z
1351,01:11:12,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,25.0,16.0,100.0,25.0,2024-03-28T01:11:12Z
1352,01:17:06,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,23.0,14.0,100.0,25.12,2024-03-28T01:17:06Z
1353,01:23:01,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,21.0,13.0,100.0,25.0,2024-03-28T01:23:01Z
1354,01:28:56,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,13.0,100.0,25.12,2024-03-28T01:28:56Z
1355,01:34:50,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,25.12,2024-03-28T01:34:50Z
1356,01:40:45,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,22.0,14.0,100.0,25.12,2024-03-28T01:40:45Z
1357,01:46:39,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,22.0,15.0,100.0,25.25,2024-03-28T01:46:39Z
1358,01:52:34,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,22.0,14.0,100.0,25.25,2024-03-28T01:52:34Z
1359,01:58:28,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,25.25,2024-03-28T01:58:28Z
1360,02:04:23,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,13.0,100.0,25.25,2024-03-28T02:04:23Z
1361,02:10:17,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,25.25,2024-03-28T02:10:17Z
1362,02:16:12,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,25.25,2024-03-28T02:16:12Z
1363,02:22:12,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,24.0,15.0,100.0,25.25,2024-03-28T02:22:12Z
1364,02:28:06,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,16.0,100.0,25.25,2024-03-28T02:28:06Z
1365,02:34:01,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,28.0,18.0,100.0,25.25,2024-03-28T02:34:01Z
1366,02:39:56,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,31.0,36.0,22.0,100.0,25.25,2024-03-28T02:39:56Z
1367,02:45:51,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,34.0,40.0,23.0,100.0,25.25,2024-03-28T02:45:51Z
1368,02:51:45,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,35.0,43.0,24.0,100.0,25.25,2024-03-28T02:51:45Z
1369,02:57:40,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,35.0,21.0,100.0,25.25,2024-03-28T02:57:40Z
1370,03:03:35,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,33.0,20.0,100.0,25.25,2024-03-28T03:03:35Z
1371,03:09:29,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,33.0,21.0,100.0,25.25,2024-03-28T03:09:29Z
1372,03:15:24,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,33.0,20.0,100.0,25.12,2024-03-28T03:15:24Z
1373,03:21:19,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,19.0,100.0,25.12,2024-03-28T03:21:19Z
1374,03:27:14,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,28.0,17.0,100.0,25.12,2024-03-28T03:27:14Z
1375,03:39:03,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,19.0,100.0,25.25,2024-03-28T03:39:03Z
1376,03:44:57,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,31.0,19.0,100.0,25.25,2024-03-28T03:44:57Z
1377,03:50:52,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,36.0,21.0,100.0,25.25,2024-03-28T03:50:52Z
1378,03:56:46,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,36.0,22.0,100.0,25.37,2024-03-28T03:56:46Z
1379,04:02:41,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,31.0,36.0,22.0,100.0,25.37,2024-03-28T04:02:41Z
1380,04:08:36,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,34.0,21.0,100.0,25.37,2024-03-28T04:08:36Z
1381,04:14:31,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,31.0,37.0,22.0,100.0,25.5,2024-03-28T04:14:31Z
1382,04:20:25,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,33.0,39.0,23.0,100.0,25.5,2024-03-28T04:20:25Z
1383,04:26:20,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,33.0,38.0,23.0,100.0,25.5,2024-03-28T04:26:20Z
1384,04:32:15,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,35.0,43.0,24.0,100.0,25.5,2024-03-28T04:32:15Z
1385,04:38:10,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,36.0,45.0,25.0,100.0,25.5,2024-03-28T04:38:10Z
1386,04:44:04,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,36.0,45.0,25.0,100.0,25.5,2024-03-28T04:44:04Z
1387,04:49:59,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,36.0,45.0,24.0,100.0,25.62,2024-03-28T04:49:59Z
1388,04:55:54,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,35.0,43.0,24.0,100.0,25.62,2024-03-28T04:55:54Z
1389,05:01:49,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,34.0,42.0,23.0,100.0,25.62,2024-03-28T05:01:49Z
1390,05:07:43,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,33.0,40.0,23.0,100.0,25.62,2024-03-28T05:07:43Z
1391,05:13:38,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,31.0,36.0,22.0,100.0,25.75,2024-03-28T05:13:38Z
1392,05:19:33,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,31.0,36.0,22.0,100.0,25.75,2024-03-28T05:19:33Z
1393,05:25:28,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,34.0,22.0,100.0,25.75,2024-03-28T05:25:28Z
1394,05:31:22,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,35.0,22.0,100.0,25.75,2024-03-28T05:31:22Z
1395,05:37:17,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,30.0,35.0,22.0,100.0,25.87,2024-03-28T05:37:17Z
1396,05:43:12,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,32.0,21.0,100.0,25.75,2024-03-28T05:43:12Z
1397,05:49:10,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,32.0,21.0,100.0,25.87,2024-03-28T05:49:10Z
1398,05:55:05,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,32.0,19.0,100.0,25.87,2024-03-28T05:55:05Z
1399,06:00:59,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,30.0,18.0,100.0,25.87,2024-03-28T06:00:59Z
1400,06:06:54,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,28.0,18.0,100.0,25.87,2024-03-28T06:06:54Z
1401,06:12:49,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,28.0,17.0,100.0,26.0,2024-03-28T06:12:49Z
1402,06:18:45,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,16.0,100.0,25.87,2024-03-28T06:18:45Z
1403,06:24:39,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,16.0,100.0,26.0,2024-03-28T06:24:39Z
1404,06:30:34,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,15.0,100.0,26.0,2024-03-28T06:30:34Z
1405,06:36:29,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,24.0,14.0,100.0,26.0,2024-03-28T06:36:29Z
1406,06:42:23,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,22.0,14.0,100.0,26.12,2024-03-28T06:42:23Z
1407,06:48:18,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.0,2024-03-28T06:48:18Z
1408,06:54:12,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.0,2024-03-28T06:54:12Z
1409,07:00:07,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.12,2024-03-28T07:00:07Z
1410,07:06:02,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.0,2024-03-28T07:06:02Z
1411,07:11:56,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.12,2024-03-28T07:11:56Z
1412,07:17:51,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,12.0,100.0,26.12,2024-03-28T07:17:51Z
1413,07:23:46,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.12,2024-03-28T07:23:46Z
1414,07:29:40,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,21.0,14.0,100.0,26.25,2024-03-28T07:29:40Z
1415,07:35:35,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,26.12,2024-03-28T07:35:35Z
1416,07:41:29,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,23.0,15.0,100.0,26.12,2024-03-28T07:41:29Z
1417,07:47:24,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,26.12,2024-03-28T07:47:24Z
1418,07:53:18,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.25,2024-03-28T07:53:18Z
1419,07:59:13,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.12,2024-03-28T07:59:13Z
1420,08:05:08,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,26.25,2024-03-28T08:05:08Z
1421,08:11:02,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,26.25,2024-03-28T08:11:02Z
1422,08:16:57,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,16.0,100.0,26.25,2024-03-28T08:16:57Z
1423,08:22:52,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,27.0,17.0,100.0,26.25,2024-03-28T08:22:52Z
1424,08:28:46,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,28.0,17.0,100.0,26.25,2024-03-28T08:28:46Z
1425,08:34:41,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,28.0,18.0,100.0,26.25,2024-03-28T08:34:41Z
1426,08:40:36,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,29.0,19.0,100.0,26.25,2024-03-28T08:40:36Z
1427,08:46:30,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,28.0,18.0,100.0,26.25,2024-03-28T08:46:30Z
1428,08:52:25,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,24.0,27.0,17.0,100.0,26.25,2024-03-28T08:52:25Z
1429,08:58:19,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,16.0,100.0,26.25,2024-03-28T08:58:19Z
1430,09:04:14,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,15.0,100.0,26.37,2024-03-28T09:04:14Z
1431,09:10:09,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,16.0,100.0,26.37,2024-03-28T09:10:09Z
1432,09:16:03,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,15.0,100.0,26.5,2024-03-28T09:16:03Z
1433,09:21:58,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.37,2024-03-28T09:21:58Z
1434,09:27:52,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,26.37,2024-03-28T09:27:52Z
1435,09:33:50,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,15.0,100.0,26.37,2024-03-28T09:33:50Z
1436,09:39:45,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,25.0,15.0,100.0,26.37,2024-03-28T09:39:45Z
1437,09:45:40,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,25.0,15.0,100.0,26.37,2024-03-28T09:45:40Z
1438,09:51:34,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,23.0,14.0,100.0,26.37,2024-03-28T09:51:34Z
1439,09:57:29,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.37,2024-03-28T09:57:29Z
1440,10:03:23,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,13.0,100.0,26.37,2024-03-28T10:03:23Z
1441,10:09:18,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,26.37,2024-03-28T10:09:18Z
1442,10:15:13,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,18.0,12.0,100.0,26.37,2024-03-28T10:15:13Z
1443,10:21:07,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,26.37,2024-03-28T10:21:07Z
1444,10:27:02,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,21.0,13.0,100.0,26.37,2024-03-28T10:27:02Z
1445,10:32:57,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,26.37,2024-03-28T10:32:57Z
1446,10:38:52,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,26.37,2024-03-28T10:38:52Z
1447,10:44:46,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,26.37,2024-03-28T10:44:46Z
1448,10:50:41,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,26.37,2024-03-28T10:50:41Z
1449,10:56:38,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,26.37,2024-03-28T10:56:38Z
1450,11:02:33,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.25,2024-03-28T11:02:33Z
1451,11:08:27,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,16.0,11.0,100.0,26.25,2024-03-28T11:08:27Z
1452,11:14:22,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.25,2024-03-28T11:14:22Z
1453,11:20:16,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,10.0,100.0,26.37,2024-03-28T11:20:16Z
1454,11:26:11,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.37,2024-03-28T11:26:11Z
1455,11:32:06,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,26.25,2024-03-28T11:32:06Z
1456,11:38:01,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.25,2024-03-28T11:38:01Z
1457,11:43:56,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.25,2024-03-28T11:43:56Z
1458,11:49:50,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.25,2024-03-28T11:49:50Z
1459,11:55:45,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.25,2024-03-28T11:55:45Z
1460,12:01:39,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.25,2024-03-28T12:01:39Z
1461,12:13:28,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.25,2024-03-28T12:13:28Z
1462,12:19:23,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.25,2024-03-28T12:19:23Z
1463,12:25:17,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,10.0,100.0,26.25,2024-03-28T12:25:17Z
1464,12:31:12,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,26.25,2024-03-28T12:31:12Z
1465,12:37:06,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,10.0,100.0,26.25,2024-03-28T12:37:06Z
1466,12:43:01,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,9.0,100.0,26.25,2024-03-28T12:43:01Z
1467,12:48:55,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,26.25,2024-03-28T12:48:55Z
1468,12:54:50,N/A,taichung32,AirBox,taichuang,2024-03-28,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,9.0,100.0,26.25,2024-03-28T12:54:50Z
