index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1250,06:48:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,71.0,23.37,2024-03-27T06:48:34Z
1251,06:54:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,6.0,7.0,5.0,71.0,23.25,2024-03-27T06:54:28Z
1252,07:00:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,71.0,23.25,2024-03-27T07:00:22Z
1253,07:06:20,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,6.0,71.0,23.25,2024-03-27T07:06:20Z
1254,07:12:14,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,6.0,71.0,23.37,2024-03-27T07:12:14Z
1255,07:18:08,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,6.0,71.0,23.25,2024-03-27T07:18:08Z
1256,07:24:01,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,71.0,23.25,2024-03-27T07:24:01Z
1257,07:29:55,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,71.0,23.37,2024-03-27T07:29:55Z
1258,07:35:49,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,72.0,23.37,2024-03-27T07:35:49Z
1259,07:41:43,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,72.0,23.37,2024-03-27T07:41:43Z
1260,07:47:37,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,72.0,23.25,2024-03-27T07:47:37Z
1261,07:53:31,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,72.0,23.25,2024-03-27T07:53:31Z
1262,07:59:25,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,72.0,23.25,2024-03-27T07:59:25Z
1263,08:05:19,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,10.0,6.0,72.0,23.25,2024-03-27T08:05:19Z
1264,08:11:13,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,72.0,23.25,2024-03-27T08:11:13Z
1265,08:23:01,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,72.0,23.25,2024-03-27T08:23:01Z
1266,08:28:55,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,72.0,23.25,2024-03-27T08:28:55Z
1267,08:34:52,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,72.0,23.25,2024-03-27T08:34:52Z
1268,08:40:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,72.0,23.25,2024-03-27T08:40:46Z
1269,08:46:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,9.0,6.0,72.0,23.37,2024-03-27T08:46:40Z
1270,08:52:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,72.0,23.25,2024-03-27T08:52:34Z
1271,08:58:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,72.0,23.37,2024-03-27T08:58:28Z
1272,09:04:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,6.0,72.0,23.25,2024-03-27T09:04:22Z
1273,09:10:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,72.0,23.25,2024-03-27T09:10:16Z
1274,09:16:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,72.0,23.25,2024-03-27T09:16:10Z
1275,09:22:04,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,72.0,23.25,2024-03-27T09:22:04Z
1276,09:27:58,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,72.0,23.37,2024-03-27T09:27:58Z
1277,09:33:52,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,72.0,23.37,2024-03-27T09:33:52Z
1278,09:39:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,6.0,72.0,23.37,2024-03-27T09:39:46Z
1279,09:45:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,9.0,6.0,72.0,23.37,2024-03-27T09:45:40Z
1280,09:51:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,72.0,23.37,2024-03-27T09:51:34Z
1281,09:57:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,73.0,23.37,2024-03-27T09:57:28Z
1282,10:03:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,73.0,23.5,2024-03-27T10:03:22Z
1283,10:09:16,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,73.0,23.5,2024-03-27T10:09:16Z
1284,10:15:10,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,73.0,23.5,2024-03-27T10:15:10Z
1285,10:21:04,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,73.0,23.5,2024-03-27T10:21:04Z
1286,10:26:58,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,73.0,23.5,2024-03-27T10:26:58Z
1287,10:32:52,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,7.0,5.0,73.0,23.5,2024-03-27T10:32:52Z
1288,10:38:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,9.0,5.0,73.0,23.5,2024-03-27T10:38:46Z
1289,10:44:39,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,73.0,23.37,2024-03-27T10:44:39Z
1290,10:50:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,9.0,10.0,7.0,73.0,23.37,2024-03-27T10:50:34Z
1291,10:56:27,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,73.0,23.5,2024-03-27T10:56:27Z
1292,11:02:25,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,10.0,6.0,73.0,23.37,2024-03-27T11:02:25Z
1293,11:08:19,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,74.0,23.5,2024-03-27T11:08:19Z
1294,11:14:13,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,74.0,23.37,2024-03-27T11:14:13Z
1295,11:20:06,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,8.0,6.0,74.0,23.37,2024-03-27T11:20:06Z
1296,11:26:00,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,74.0,23.37,2024-03-27T11:26:00Z
1297,11:31:54,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,74.0,23.37,2024-03-27T11:31:54Z
1298,11:37:48,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,74.0,23.37,2024-03-27T11:37:48Z
1299,11:43:45,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,10.0,6.0,74.0,23.37,2024-03-27T11:43:45Z
1300,11:49:39,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,9.0,6.0,74.0,23.37,2024-03-27T11:49:39Z
1301,11:55:33,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,74.0,23.37,2024-03-27T11:55:33Z
1302,12:01:27,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,6.0,74.0,23.37,2024-03-27T12:01:27Z
1303,12:07:21,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,6.0,74.0,23.37,2024-03-27T12:07:21Z
1304,12:13:15,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,9.0,5.0,74.0,23.37,2024-03-27T12:13:15Z
1305,12:19:09,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,9.0,5.0,74.0,23.37,2024-03-27T12:19:09Z
1306,12:25:03,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,74.0,23.37,2024-03-27T12:25:03Z
1307,12:30:57,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,74.0,23.37,2024-03-27T12:30:57Z
1308,12:36:51,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,74.0,23.37,2024-03-27T12:36:51Z
1309,12:42:45,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,74.0,23.37,2024-03-27T12:42:45Z
1310,12:48:39,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,6.0,74.0,23.37,2024-03-27T12:48:39Z
1311,12:54:33,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,8.0,9.0,6.0,74.0,23.37,2024-03-27T12:54:33Z
1312,13:00:27,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,7.0,8.0,5.0,75.0,23.37,2024-03-27T13:00:27Z
1313,13:06:20,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,5.0,6.0,4.0,75.0,23.37,2024-03-27T13:06:20Z
1314,13:12:14,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,4.0,4.0,3.0,76.0,23.25,2024-03-27T13:12:14Z
1315,13:18:08,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,3.0,2.0,76.0,23.37,2024-03-27T13:18:08Z
1316,13:24:02,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,2.0,2.0,1.0,77.0,23.37,2024-03-27T13:24:02Z
1317,13:29:56,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,1.0,1.0,1.0,77.0,23.37,2024-03-27T13:29:56Z
1318,13:35:50,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,1.0,1.0,1.0,77.0,23.37,2024-03-27T13:35:50Z
1319,13:41:44,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,1.0,0.0,78.0,23.37,2024-03-27T13:41:44Z
1320,13:47:38,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,1.0,0.0,78.0,23.37,2024-03-27T13:47:38Z
1321,13:53:32,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.25,2024-03-27T13:53:32Z
1322,13:59:25,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.25,2024-03-27T13:59:25Z
1323,14:05:19,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.25,2024-03-27T14:05:19Z
1324,14:11:13,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.25,2024-03-27T14:11:13Z
1325,14:17:07,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.25,2024-03-27T14:17:07Z
1326,14:23:01,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.12,2024-03-27T14:23:01Z
1327,14:28:55,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.12,2024-03-27T14:28:55Z
1328,14:34:52,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.12,2024-03-27T14:34:52Z
1329,14:40:46,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.0,2024-03-27T14:40:46Z
1330,14:46:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.0,2024-03-27T14:46:40Z
1331,14:52:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.0,2024-03-27T14:52:34Z
1332,14:58:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.0,2024-03-27T14:58:28Z
1333,15:04:21,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.0,2024-03-27T15:04:21Z
1334,15:10:15,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.0,2024-03-27T15:10:15Z
1335,15:16:09,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.0,2024-03-27T15:16:09Z
1336,15:22:03,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.0,2024-03-27T15:22:03Z
1337,15:27:57,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.0,2024-03-27T15:27:57Z
1338,15:33:51,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.0,2024-03-27T15:33:51Z
1339,15:39:47,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.0,2024-03-27T15:39:47Z
1340,15:45:40,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.0,2024-03-27T15:45:40Z
1341,15:51:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.0,2024-03-27T15:51:34Z
1342,15:57:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.0,2024-03-27T15:57:28Z
1343,16:03:22,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.0,2024-03-27T16:03:22Z
1344,16:09:19,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.0,2024-03-27T16:09:19Z
1345,16:15:13,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.0,2024-03-27T16:15:13Z
1346,16:21:07,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.0,2024-03-27T16:21:07Z
1347,16:27:08,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.0,2024-03-27T16:27:08Z
1348,16:33:02,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.0,2024-03-27T16:33:02Z
1349,16:38:56,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,78.0,23.12,2024-03-27T16:38:56Z
1350,16:44:50,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,1.0,0.0,79.0,23.25,2024-03-27T16:44:50Z
1351,16:50:43,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.25,2024-03-27T16:50:43Z
1352,16:56:37,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.25,2024-03-27T16:56:37Z
1353,17:02:31,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.37,2024-03-27T17:02:31Z
1354,17:08:25,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.37,2024-03-27T17:08:25Z
1355,17:14:19,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.37,2024-03-27T17:14:19Z
1356,17:20:13,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.37,2024-03-27T17:20:13Z
1357,17:26:07,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,79.0,23.37,2024-03-27T17:26:07Z
1358,17:32:00,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.5,2024-03-27T17:32:00Z
1359,17:37:54,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.37,2024-03-27T17:37:54Z
1360,17:43:48,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.37,2024-03-27T17:43:48Z
1361,17:49:42,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.37,2024-03-27T17:49:42Z
1362,17:55:36,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.37,2024-03-27T17:55:36Z
1363,18:01:30,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.37,2024-03-27T18:01:30Z
1364,18:13:17,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.37,2024-03-27T18:13:17Z
1365,18:19:11,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.25,2024-03-27T18:19:11Z
1366,18:25:05,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.25,2024-03-27T18:25:05Z
1367,18:30:59,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.37,2024-03-27T18:30:59Z
1368,18:36:53,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.37,2024-03-27T18:36:53Z
1369,18:42:47,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.37,2024-03-27T18:42:47Z
1370,18:48:41,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.25,2024-03-27T18:48:41Z
1371,18:54:34,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.37,2024-03-27T18:54:34Z
1372,19:00:28,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-27,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,0.0,0.0,0.0,80.0,23.25,2024-03-27T19:00:28Z
