index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
1459,14:45:25,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,19.0,12.0,100.0,24.75,2024-03-28T14:45:25Z
1460,14:51:27,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,19.0,12.0,100.0,24.75,2024-03-28T14:51:27Z
1461,14:57:27,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,19.0,13.0,100.0,24.87,2024-03-28T14:57:27Z
1462,15:03:31,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,19.0,12.0,100.0,24.87,2024-03-28T15:03:31Z
1463,15:09:34,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,24.75,2024-03-28T15:09:34Z
1464,15:15:36,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,16.0,20.0,11.0,100.0,24.75,2024-03-28T15:15:36Z
1465,15:21:40,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,24.75,2024-03-28T15:21:40Z
1466,15:27:42,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,16.0,19.0,11.0,100.0,24.75,2024-03-28T15:27:42Z
1467,15:33:43,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,16.0,19.0,11.0,100.0,24.75,2024-03-28T15:33:43Z
1468,15:39:46,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,16.0,19.0,12.0,100.0,24.75,2024-03-28T15:39:46Z
1469,15:45:50,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,16.0,19.0,11.0,100.0,24.87,2024-03-28T15:45:50Z
1470,15:51:51,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,16.0,19.0,11.0,100.0,24.87,2024-03-28T15:51:51Z
1471,15:57:52,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,17.0,11.0,100.0,24.87,2024-03-28T15:57:52Z
1472,16:03:57,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,19.0,10.0,100.0,24.75,2024-03-28T16:03:57Z
1473,16:09:58,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,17.0,10.0,100.0,24.75,2024-03-28T16:09:58Z
1474,16:16:00,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,17.0,10.0,100.0,24.75,2024-03-28T16:16:00Z
1475,16:22:01,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,15.0,10.0,100.0,24.75,2024-03-28T16:22:01Z
1476,16:28:03,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,17.0,10.0,100.0,24.75,2024-03-28T16:28:03Z
1477,16:34:04,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,17.0,10.0,100.0,24.75,2024-03-28T16:34:04Z
1478,16:40:06,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,17.0,11.0,100.0,24.75,2024-03-28T16:40:06Z
1479,16:46:08,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,17.0,10.0,100.0,25.0,2024-03-28T16:46:08Z
1480,16:52:10,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,16.0,10.0,100.0,25.12,2024-03-28T16:52:10Z
1481,16:58:12,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,16.0,18.0,11.0,100.0,25.12,2024-03-28T16:58:12Z
1482,17:04:15,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,18.0,10.0,100.0,25.0,2024-03-28T17:04:15Z
1483,17:10:18,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,18.0,11.0,100.0,24.87,2024-03-28T17:10:18Z
1484,17:16:19,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,16.0,10.0,100.0,24.87,2024-03-28T17:16:19Z
1485,17:22:22,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,17.0,11.0,100.0,24.75,2024-03-28T17:22:22Z
1486,17:28:25,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,18.0,10.0,100.0,24.75,2024-03-28T17:28:25Z
1487,17:34:27,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,18.0,11.0,100.0,24.62,2024-03-28T17:34:27Z
1488,17:40:29,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,17.0,11.0,100.0,24.62,2024-03-28T17:40:29Z
1489,17:46:32,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,18.0,11.0,100.0,24.62,2024-03-28T17:46:32Z
1490,17:52:34,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,18.0,10.0,100.0,24.62,2024-03-28T17:52:34Z
1491,17:58:36,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,17.0,10.0,100.0,24.62,2024-03-28T17:58:36Z
1492,18:04:38,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,16.0,10.0,100.0,24.62,2024-03-28T18:04:38Z
1493,18:10:39,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,16.0,10.0,100.0,24.62,2024-03-28T18:10:39Z
1494,18:16:41,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,18.0,10.0,100.0,24.75,2024-03-28T18:16:41Z
1495,18:22:43,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,17.0,11.0,100.0,24.62,2024-03-28T18:22:43Z
1496,18:28:45,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,17.0,10.0,100.0,24.62,2024-03-28T18:28:45Z
1497,18:34:46,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,16.0,10.0,100.0,24.62,2024-03-28T18:34:46Z
1498,18:40:48,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,17.0,11.0,100.0,24.62,2024-03-28T18:40:48Z
1499,18:46:50,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,17.0,11.0,100.0,24.62,2024-03-28T18:46:50Z
1500,18:52:51,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,15.0,10.0,100.0,24.75,2024-03-28T18:52:51Z
1501,18:58:53,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,17.0,10.0,100.0,24.62,2024-03-28T18:58:53Z
1502,19:04:55,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,16.0,10.0,100.0,24.62,2024-03-28T19:04:55Z
1503,19:10:57,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,17.0,10.0,100.0,24.62,2024-03-28T19:10:57Z
1504,19:16:59,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,16.0,10.0,100.0,24.62,2024-03-28T19:16:59Z
1505,19:29:02,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,16.0,10.0,100.0,24.75,2024-03-28T19:29:02Z
1506,19:35:05,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,18.0,10.0,100.0,24.87,2024-03-28T19:35:05Z
1507,19:41:08,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,17.0,11.0,100.0,24.87,2024-03-28T19:41:08Z
1508,19:47:10,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,14.0,16.0,10.0,100.0,24.75,2024-03-28T19:47:10Z
1509,19:53:12,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,15.0,18.0,10.0,100.0,24.62,2024-03-28T19:53:12Z
1510,19:59:13,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,16.0,18.0,11.0,100.0,24.62,2024-03-28T19:59:13Z
1511,20:05:15,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,11.0,100.0,24.5,2024-03-28T20:05:15Z
1512,20:11:18,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,12.0,100.0,24.5,2024-03-28T20:11:18Z
1513,20:17:20,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,21.0,12.0,100.0,24.37,2024-03-28T20:17:20Z
1514,20:23:22,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,20.0,24.0,14.0,100.0,24.37,2024-03-28T20:23:22Z
1515,20:29:26,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,22.0,27.0,14.0,100.0,24.12,2024-03-28T20:29:26Z
1516,20:35:31,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,25.0,30.0,17.0,100.0,24.12,2024-03-28T20:35:31Z
1517,20:41:36,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,27.0,33.0,18.0,100.0,24.0,2024-03-28T20:41:36Z
1518,20:47:42,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,31.0,38.0,20.0,100.0,24.0,2024-03-28T20:47:42Z
1519,20:53:49,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,32.0,40.0,21.0,100.0,23.87,2024-03-28T20:53:49Z
1520,20:59:58,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,49.0,24.0,100.0,23.62,2024-03-28T20:59:58Z
1521,21:06:06,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,51.0,24.0,100.0,23.62,2024-03-28T21:06:06Z
1522,21:12:13,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,50.0,24.0,100.0,23.62,2024-03-28T21:12:13Z
1523,21:18:22,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,50.0,25.0,100.0,23.62,2024-03-28T21:18:22Z
1524,21:24:31,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,39.0,52.0,26.0,100.0,23.75,2024-03-28T21:24:31Z
1525,21:30:38,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,51.0,25.0,100.0,23.75,2024-03-28T21:30:38Z
1526,21:36:47,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,50.0,25.0,100.0,23.75,2024-03-28T21:36:47Z
1527,21:42:58,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,39.0,51.0,25.0,100.0,23.75,2024-03-28T21:42:58Z
1528,21:49:05,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,50.0,25.0,100.0,23.62,2024-03-28T21:49:05Z
1529,21:55:12,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,49.0,24.0,100.0,23.5,2024-03-28T21:55:12Z
1530,22:01:19,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,49.0,24.0,100.0,23.5,2024-03-28T22:01:19Z
1531,22:07:28,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,49.0,24.0,100.0,23.5,2024-03-28T22:07:28Z
1532,22:13:35,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,48.0,24.0,100.0,23.5,2024-03-28T22:13:35Z
1533,22:19:40,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,47.0,23.0,100.0,23.5,2024-03-28T22:19:40Z
1534,22:25:47,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,36.0,48.0,24.0,100.0,23.5,2024-03-28T22:25:47Z
1535,22:31:55,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,48.0,24.0,100.0,23.5,2024-03-28T22:31:55Z
1536,22:38:01,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,48.0,24.0,100.0,23.5,2024-03-28T22:38:01Z
1537,22:44:09,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,49.0,24.0,100.0,23.5,2024-03-28T22:44:09Z
1538,22:50:17,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,50.0,25.0,100.0,23.5,2024-03-28T22:50:17Z
1539,22:56:26,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,50.0,25.0,100.0,23.5,2024-03-28T22:56:26Z
1540,23:02:33,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,40.0,52.0,26.0,100.0,23.5,2024-03-28T23:02:33Z
1541,23:08:41,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,40.0,52.0,26.0,100.0,23.5,2024-03-28T23:08:41Z
1542,23:14:48,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,50.0,24.0,100.0,23.5,2024-03-28T23:14:48Z
1543,23:20:55,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,48.0,24.0,100.0,23.62,2024-03-28T23:20:55Z
1544,23:27:01,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,50.0,25.0,100.0,23.75,2024-03-28T23:27:01Z
1545,23:33:07,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,39.0,52.0,26.0,100.0,23.87,2024-03-28T23:33:07Z
1546,23:39:17,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,51.0,25.0,100.0,23.87,2024-03-28T23:39:17Z
1547,23:45:27,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,50.0,25.0,100.0,23.75,2024-03-28T23:45:27Z
1548,23:51:34,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,51.0,25.0,100.0,23.87,2024-03-28T23:51:34Z
1549,23:57:43,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-28,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,50.0,25.0,100.0,23.87,2024-03-28T23:57:43Z
1550,00:03:49,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-29,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,39.0,51.0,25.0,100.0,24.0,2024-03-29T00:03:49Z
1551,00:10:00,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-29,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,39.0,53.0,25.0,100.0,24.0,2024-03-29T00:10:00Z
1552,00:16:08,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-29,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,39.0,53.0,26.0,100.0,24.0,2024-03-29T00:16:08Z
1553,00:22:17,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-29,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,39.0,51.0,26.0,100.0,24.0,2024-03-29T00:22:17Z
1554,00:28:24,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-29,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,40.0,53.0,26.0,100.0,24.0,2024-03-29T00:28:24Z
1555,00:34:33,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-29,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,52.0,24.0,100.0,24.12,2024-03-29T00:34:33Z
1556,00:40:40,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-29,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,38.0,50.0,24.0,99.0,24.12,2024-03-29T00:40:40Z
1557,00:46:51,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-29,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,51.0,24.0,98.0,24.25,2024-03-29T00:46:51Z
1558,00:52:57,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-29,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,49.0,24.0,98.0,24.25,2024-03-29T00:52:57Z
1559,00:59:04,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-29,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,37.0,49.0,24.0,97.0,24.25,2024-03-29T00:59:04Z
1560,01:05:09,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-29,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,35.0,45.0,23.0,96.0,24.25,2024-03-29T01:05:09Z
1561,01:11:15,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-29,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,33.0,42.0,22.0,95.0,24.37,2024-03-29T01:11:15Z
